"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Elenco Provvedimenti Organi di indirizzo Politico Anno 2023";"125.96 KB";"11/01/2024";"11/01/2024"
"Tabella Accordi tra Amministrazione e Soggetti privati Anno 2023";"48.14 KB";"21/12/2023";"21/12/2023"
"Elenco Provvedimenti Organi di indirizzo Politico I� semestre Anno 2023";"95.07 KB";"27/06/2023";"27/06/2023"
"Tabella Accordi tra Amministrazione e Soggetti privati Anno 2022";"48.83 KB";"11/01/2023";"11/01/2023"
"Elenco Provvedimenti Organi di indirizzo Politico Anno 2022";"70.31 KB";"03/01/2023";"03/01/2023"
"Elenco Provvedimenti Organi di indirizzo Politico al 31.10. 2022";"62.67 KB";"15/11/2022";"15/11/2022"
"Elenco Provvedimenti Organi di indirizzo Politico I Semestre Anno 2022";"43.48 KB";"06/06/2022";"06/06/2022"
"Elenco Provvedimenti Organi di indirizzo Politico Anno 2021";"147.47 KB";"03/01/2022";"03/01/2022"
"Tabella Accordi tra Amministrazione e Soggetti privati Anno 2021";"47.11 KB";"18/06/2021";"18/06/2021"
"Elenco Provvedimenti Organi di indirizzo Politico Anno 2021";"76.56 KB";"28/05/2021";"28/05/2021"
"Tabella Accordi tra Amministrazione e Soggetti privati Anno 2021";"43.81 KB";"28/05/2021";"28/05/2021"
"Elenco Provvedimenti Organi di indirizzo Politico Anno 2020";"66.66 KB";"23/01/2021";"23/01/2021"
"Tabella Accordi tra Amministrazione e Soggetti privati Anno 2020";"85.23 KB";"09/01/2021";"09/01/2021"
"Tabella Accordi tra Amministrazione e Soggetti privati Anno 2020";"68.42 KB";"29/06/2020";"29/06/2020"
"Elenco Provvedimenti Organi di indirizzo Politico Anno 2020";"69.83 KB";"24/06/2020";"24/06/2020"
"Elenco Provvedimenti Organi di indirizzo Politico Aggiornata al 12/06/20";"45.12 KB";"12/06/2020";"12/06/2020"
"Tabella Accordi tra Amministrazione e Soggetti privati Anno 2020";"59.38 KB";"29/04/2020";"29/04/2020"
"Elenco Provvedimenti Organi di indirizzo Politico Anno 2020";"44.17 KB";"29/04/2020";"29/04/2020"
"Elenco Provvedimenti Organi di indirizzo Politico Anno 2019";"57.21 KB";"21/01/2020";"21/01/2020"
"Tabella Accordi tra Amministrazione e Soggetti privati Anno 2019";"73.22 KB";"21/01/2020";"21/01/2020"
"Del. G.M. 101-19 Approvazione schema programma biennale di forniture e servizi 2019-2020";"400.73 KB";"18/12/2019";"18/12/2019"
"Elenco Provvedimenti Organi di indirizzo Politico Anno 2019";"51.59 KB";"26/11/2019";"26/11/2019"
"Tabella Accordi tra Amministrazione e Soggetti privati Anno 2019";"58.8 KB";"09/07/2019";"09/07/2019"
"Tabella Accordi tra Amministrazione e Soggetti privati anno 2018";"68 KB";"23/01/2019";"23/01/2019"
"Elenco Provvedimenti Organi di indirizzo Politico Ordinanze 2018";"48.64 KB";"23/01/2019";"23/01/2019"
