"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione gestione commissariale straordinaria  4.01 - 11.10.2021";"0.71 MB";"27/01/2023";"27/01/2023"
"C.V. Organi di indirizzo Politico Elezioni 2021 Amm.ne dott.ssa T. La Galia";"2.33 MB";"03/03/2022";"03/03/2022"
"Relazione e verbale di inizio mandato 2021-2026";"0.5 MB";"13/01/2022";"13/01/2022"
"Nomina  Giunta Municipale e Cariche Assessoriali ";"98.41 KB";"04/11/2021";"13/01/2022"
"Componenti Consiglio Comunale";"61.65 KB";"13/01/2022";"13/01/2022"
"Verbale delle operazioni -proclamazione eletti";"211.13 KB";"04/11/2021";"04/11/2021"
"Del.C.C. 45-21 Elezioni Vice Presidente del Consiglio Comunale";"166.65 KB";"02/11/2021";"02/11/2021"
"Del. 44-21 Elezioni del Pres. del Consiglio Comunale";"172.61 KB";"02/11/2021";"02/11/2021"
"Componenti Organi politici Decaduti dal mandato(2)";"81.54 KB";"11/01/2021";"11/01/2021"
"Nomina Commissario Straordinario Comune di Gioiosa Marea";"1.26 MB";"31/12/2020";"31/12/2020"
"Elezione diretta del Sindaco -Verbale delle Operazioni -Adunanza dei Presidenti delle Sezioni (2)";"13.68 MB";"04/06/2020";"04/06/2020"
"Estratto proclamazione degli eletti a Consiglieri Comunali";"2.54 MB";"04/06/2020";"04/06/2020"
"C.V. Dott. Ignazio A. Spano";"66.73 KB";"19/05/2020";"19/05/2020"
"Det. Sind. 12-17 Nomina Vice Sindaco  Sig. G. Princiotta Cariddi";"171.05 KB";"19/05/2020";"19/05/2020"
"Del.C.C. 22-17 Elezione del Presidente del Consiglio";"1.37 MB";"19/05/2020";"19/05/2020"
"Del.C.C. 23-17 Elezioni del Vice Presidente del Consiglio Com.le";"460.24 KB";"19/05/2020";"19/05/2020"
"Cv. Consiglieri di Maggioranza Amm.ne Spano";"2.08 MB";"19/05/2020";"19/05/2020"
"Cv. Consiglieri di Minoranza Amm.ne Spano";"0.56 MB";"19/05/2020";"19/05/2020"
"Del.C.C. 27-17 Surroga Consigliere dr.ssa Tindara La Galia";"1.36 MB";"19/05/2020";"19/05/2020"
"Del. 26-17 Surroga consigliere Giovanni Princiotta C";"1.17 MB";"19/05/2020";"19/05/2020"
"Del.C.C. 25-17 Surroga Cons.re G. Butto";"1.15 MB";"19/05/2020";"19/05/2020"
