"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dichiarazioni di inconfer. ed incomp.  personale dipendente anno 2024";"4.13 MB";"07/02/2024";"07/02/2024"
"DEL 104  e PIAO Personale dotazione organica";"0.93 MB";"15/09/2023";"15/09/2023"
"Voci stipendiali riepilogo anno 2022";"344.51 KB";"29/05/2023";"29/05/2023"
"Voci stipendiali riepilogo anno 2021";"0.57 MB";"29/05/2023";"29/05/2023"
"Voci stipendiali riepilogo anno 2020";"0.59 MB";"29/05/2023";"29/05/2023"
"Det. 149-23 Progressioni economiche orizzontali anno 2022";"285.84 KB";"06/03/2023";"06/03/2023"
"Del. 98-22 Variazione Piano Triennale  Fabbisogno di personale anno 2022";"1.23 MB";"15/09/2022";"15/09/2022"
"Det. 304-22 Progressioni economiche orizzontali anno 2021";"356.9 KB";"25/05/2022";"25/05/2022"
"Del. 28-22 Approv. Piano Triennale Fabbisogno di personale 2022-2024";"0.71 MB";"12/05/2022";"12/05/2022"
"Avviso progressione economica orizzontale";"182.26 KB";"04/04/2022";"04/04/2022"
"Det.29-21 Piano triennale delle assunzioni di personale 2021-2023 e Piano annuale 2021";"0.57 MB";"26/04/2021";"26/04/2021"
"Voci stipendiali anno 2019 dipendenti a tempo indeterminato";"119.51 KB";"07/05/2020";"07/05/2020"
"Voci stipendiali anno 2018 dipendenti a tempo indeterminato";"129.67 KB";"07/05/2020";"07/05/2020"
"Voci stipendiali anno 2017 dipendenti di ruolo. pdf";"127.02 KB";"07/05/2020";"07/05/2020"
"DEl. 34 -20 Ricognizione delle eccedenze del Personale anno 2020";"326 KB";"05/05/2020";"05/05/2020"
"Del. 77-19 Approvazione piano triennale del fabbisogno di personale anni 2019-2021";"2.64 MB";"25/09/2019";"25/09/2019"
"Piano triennale dei fabbisogni";"6.52 MB";"16/01/2019";"16/01/2019"
