"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Deliberazione n. 233_2023_PASP_ COMUNE DI GIOIOSA MAREA PARERE ART. 5 TUSP_signed_signed_Firmato";"0.64 MB";"14/09/2023";"14/09/2023"
"Deliberazione n. 156/2023/PRSP";"0.75 MB";"08/06/2023";"08/06/2023"
"Del. 42-22 Verbale 46 del 20_12_2022_parere variaz bilancio 2022";"229.92 KB";"28/02/2023";"28/02/2023"
"Verbale della Corte dei Conti sul Fabbisogno del personale 2022-2024";"354.12 KB";"12/05/2022";"12/05/2022"
"Deliberazione n. 159-2021-VSG - GIOIOSA MAREA_signed (1)";"502.98 KB";"30/11/2021";"30/11/2021"
"DELIBERA_34_Parere Revisori dei Conti";"137.68 KB";"23/09/2021";"23/09/2021"
"Del. 17-21 All. Verbale n.9-21 Revisori dei Conti (3)";"445.68 KB";"25/05/2021";"25/05/2021"
"Parere Rev. dei Conti sulla Proposta di Del C.C. n. 48-20";"402.35 KB";"19/01/2021";"19/01/2021"
"Parere Rev. dei Conti sulla Del C.C.45-20";"182.76 KB";"19/01/2021";"19/01/2021"
"DELIBERA_57_Parere Revisori dei Conti Conto Consuntivo (1)";"6.79 MB";"25/05/2020";"25/05/2020"
