"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"2 - Tabella Organi di indirizzo politico Indennita di funzione anno 2021-2022 (Aggiornata al 1.12.23)";"106.09 KB";"01/12/2023";"01/12/2023"
"14 Tabella Organi di indirizzo politico  Indennita di funzione anno 2021-2022 ";"105.37 KB";"23/02/2022";"23/02/2022"
"Art. 14 Tabella Organi di indirizzo politico Anno 2020";"118.37 KB";"29/11/2021";"07/01/2022"
"Art. 14 Tabella Organi di indirizzo politico Anno 2020/ 2021";"84.09 KB";"06/09/2021";"06/09/2021"
"Art. 14 Tabella Organi di indirizzo politico Anno 2020 ";"117.05 KB";"21/07/2021";"21/07/2021"
"Art. 14 Tabella Organi di indirizzo politico Anno 2020 Det. 133-21";"121.7 KB";"16/04/2021";"16/04/2021"
"Art. 14 Decreto Leg.vo n. 33-2013 Tabella Organi di indirizzo politico Anno 2020";"121.61 KB";"28/01/2021";"28/01/2021"
"Art.14 Decreto Leg.vo n .33-2013 Tabella Organi di indirizzo politico -Anno 2019";"0.76 MB";"07/05/2020";"20/05/2020"
"Tabella Organi di indirizzo politico -Periodo  Settembre 2018 Dicembre 2018";"122.31 KB";"20/05/2020";"20/05/2020"
"Art.14 Decreto Leg.vo n .33-2013 Tabella organi di indirizzo politico Settembre 2017- Agosto 2018  (1)";"123.45 KB";"07/05/2020";"07/05/2020"
"Art.14 Decreto Leg.vo n .33-2013 Tabella Organi di indirizzo politico -amm.vo Giugno- Agosto 2017";"0.75 MB";"07/05/2020";"07/05/2020"
"Art.14 Decreto Leg.vo n .33-2013 Tabella Organi di indirizzo politico -amm.vo Gennaio - Giugno  2017";"110.75 KB";"07/05/2020";"07/05/2020"
"Tabella organi di Indirizzo politico Anno 2015";"126.72 KB";"24/01/2019";"24/01/2019"
"Tabella organi di Indirizzo politico Anno 2014";"125.41 KB";"24/01/2019";"24/01/2019"
