"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Det. 768 -23  Costituzione Fondo risorse decentrate parte stabile anno 2023";"318.3 KB";"28/11/2023";"28/11/2023"
"T.15  Fondo per la Contrattazione integrativa e scheda SICI - Anno 2022";"231.83 KB";"06/09/2023";"06/09/2023"
"Det. 718-22 Costituzione fondo risorse decentrate parte stabile anno 2022";"196.71 KB";"29/12/2022";"29/12/2022"
"Macrocategoria Segretari";"15.86 KB";"06/09/2022";"06/09/2022"
"T.15 Fondo per la contrattazione integrativa anno 2021";"13.2 KB";"06/09/2022";"06/09/2022"
"Costituzione fondo risorse decentrate parte stabile Anno 2021";"191.6 KB";"01/10/2021";"01/10/2021"
"Det. 547 Costituzione Fondo Decentrato 2020";"197.99 KB";"13/01/2021";"13/01/2021"
"Scheda Sici Anno 2019";"14.84 KB";"01/10/2020";"01/10/2020"
"T 15 Fondo per la contrattazione integrativa Anno 2019";"8.8 KB";"01/10/2020";"01/10/2020"
"Del 37-20 Contratto collettivo decentrato ";"2.99 MB";"13/07/2020";"13/07/2020"
"Det 423 -18 Costituzione fondo risorse decentrate personale non dirigenziale anno 2018";"226.09 KB";"25/05/2020";"25/05/2020"
"Contratto collettivo decentrato anni 2015-2016 e 2017";"15.99 MB";"03/09/2019";"03/09/2019"
"Tab. 15 conto annuale 2018";"86.5 KB";"26/07/2019";"26/07/2019"
