"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Del. 119 -22 Variazione al programma triennale dei lavori pubblici 2022-2024";"382.08 KB";"15/11/2022";"15/11/2022"
"Del. 50-22 Avviso PNNR";"2.32 MB";"07/06/2022";"07/06/2022"
"Del..48-22 Avviso PNNR";"2.96 MB";"07/06/2022";"07/06/2022"
"Del. 47-22 avviso PNNR";"2.59 MB";"07/06/2022";"07/06/2022"
"Del. 45-22 Schema programma triennale deiu Lavori pubblici 2022-2024";"0.67 MB";"11/05/2022";"11/05/2022"
"Del. 39-21 Pubblicazione Programma Triennale Opere Pubbliche trienni 2021-2023 e Piano annuale";"1.51 MB";"18/10/2021";"18/10/2021"
"Del.15-21 ADOZIONE PROGETTO DI PROGRAMMA DELLE OPERE PUBBLICHE PER IL TRIENNIO 2021 2023 - APPROVAZIONE PIANO ANNUALE";"217.4 KB";"01/06/2021";"04/06/2021"
"Del 101-19 Approv. schema programma biennale di forniture e servizi 2019-2020";"0.6 MB";"04/06/2021";"04/06/2021"
"DEl.20-21 Approv.  PROGETTO DI PROGRAMMA DELLE OPERE PUBBLICHE TRIENNIO 2020-2022";"1.02 MB";"29/04/2021";"29/04/2021"
"Del. C.C.le 28-19 Approv. programma delle Opere pubbliche trienni 20119-2021 Approv. Piano annuale 2019";"267.21 KB";"20/12/2019";"20/12/2019"
"Del. 50-19 Approv. progetto programma opere pubbliche 2019-2021";"1.54 MB";"26/11/2019";"26/11/2019"
"Del.G.M. 73 Riapprovazione programma delle opere Pubbliche triennio 2019-2021";"222.89 KB";"11/11/2019";"11/11/2019"
"Del. CC 28 - 19 Approvazione  progetto di programma delle Opere Pubbliche trienni 2019-2021";"112.26 KB";"16/10/2019";"16/10/2019"
"Del. 6-19 Approvazione progetto di programma opere pubbliche triennio 2019-2021";"151.53 KB";"13/03/2019";"13/03/2019"
"Scheda programma triennale 2019 -2021";"101.27 KB";"13/03/2019";"13/03/2019"
