"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA_104_ALL. A PIANO PERFORMANCE DOCD475557.XLS";"165.79 KB";"15/09/2023";"15/09/2023"
"Del. 91-22 Approv. Piano Esecutivo di Gestione";"1.22 MB";"13/09/2022";"13/09/2022"
"Del. 41-22 Approvazione  Piano Performance Anno 2022";"0.99 MB";"11/05/2022";"11/05/2022"
"Piano performance e Piano organizzativo per il lavoro agile 2021-2023 ";"0.62 MB";"03/02/2021";"27/05/2021"
"Piano Performance 2020-2022";"0.91 MB";"27/05/2020";"27/05/2020"
"Approvazione Piano esecutivo di Gestione 2019-2021";"0.84 MB";"07/05/2020";"07/05/2020"
"Del. 113 Piano performance 2019";"1.4 MB";"18/12/2019";"18/12/2019"
"Del. 153-18 Schema piano obiettivi anno 2018";"288.63 KB";"04/11/2019";"04/11/2019"
"Obiettivo operativo 2017-";"153.32 KB";"19/06/2019";"19/06/2019"
"Obiettivi operativi 2016";"350.28 KB";"19/06/2019";"19/06/2019"
"Schede generali Performance 2015";"103.67 KB";"19/06/2019";"19/06/2019"
"Obiettivo operativo Performance 2015";"296.03 KB";"19/06/2019";"19/06/2019"
"Schema Piano obiettivi 2018";"235.75 KB";"16/01/2019";"16/01/2019"
"Piano Esecutivo di Gestione anno 2018- 2020";"1.08 MB";"16/01/2019";"16/01/2019"
"Piano performance 2018- 2020";"0.6 MB";"10/01/2019";"10/01/2019"
