"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Elenco Provv. dirigenziali -  Anno 2023";"495.09 KB";"08/01/2024";"08/01/2024"
"Elenco Provv. dirigenziali I� semestre Anno 2023";"219.54 KB";"27/06/2023";"27/06/2023"
"Elenco Provv. dirigenziali I� semestre Anno 2023";"219.54 KB";"25/06/2023";"25/06/2023"
"Elenco Provv. dirigenziali al 31.10.2022";"42.94 KB";"15/11/2022";"15/11/2022"
"Elenco Provvedimenti  dirigenziali al 31.05. 2022";"230.42 KB";"31/05/2022";"31/05/2022"
"Elenco Provvedimenti dirigenziali Anno 2021";"298.97 KB";"04/01/2022";"04/01/2022"
"Elenco Provv. dirigenziali 1� semestre Anno 2021.pdf";"146.58 KB";"18/06/2021";"18/06/2021"
"Elenco Provv. dirigenziali Aggiornata al 29.05.2021";"139.84 KB";"28/05/2021";"28/05/2021"
"Elenco Provv. dirigenziali 2020";"183.18 KB";"04/01/2021";"04/01/2021"
"Elenco Provvedimenti dirigenti amministrativi Anno 2020 1 semestre";"105.46 KB";"10/08/2020";"10/08/2020"
"Elenco Provvedimenti Dirigenti Amministrativi - Anno 2020  - 1 semestre";"104.62 KB";"31/07/2020";"31/07/2020"
"Elenco Provvedimenti dirigenziali I Semestre 2020";"97.41 KB";"29/06/2020";"29/06/2020"
"Elenco Provvedimenti dirigenti amministrativi Anno 2020 1°semestre";"93.51 KB";"01/06/2020";"01/06/2020"
