"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Attestazione relativa a proposte di trasf. urbanistica di iniziativa privata";"324.55 KB";"07/11/2022";"07/11/2022"
"Approv. linee guida piano strategico per la citt�";"375.09 KB";"30/05/2022";"30/05/2022"
"Allegato60_VINCA";"4.94 MB";"12/05/2020";"12/05/2020"
"Allegato59_VAS";"14.85 MB";"12/05/2020";"12/05/2020"
"VAS ZIP";"14.85 MB";"12/05/2020";"12/05/2020"
"VINCA.ZIP";"4.94 MB";"12/05/2020";"12/05/2020"
"Prot_Arr-0003851-del-20-02-2020-Allegato-doc20200220134928-PUBBLICAZIONE-GURS";"6.8 MB";"12/05/2020";"12/05/2020"
"DeliberaPrg";"170.75 KB";"12/05/2020";"12/05/2020"
"Regolamento Videosorveglianza sul territorio Com.le di Gioiosa Marea";"498.33 KB";"12/05/2020";"12/05/2020"
"Piano Protezione Civile";"16.81 MB";"06/05/2020";"06/05/2020"
"Piano Amianto";"405.6 KB";"06/05/2020";"06/05/2020"
"Del C.C. 28-19 Riapprovazione progetto di programma delle opere pubbliche per il triennio 2019-2021";"320.78 KB";"02/10/2019";"02/10/2019"
"Det.75-18 Riapprovazione progetto di programme opere pubbliche triennio 2019-2021";"164.16 KB";"06/09/2019";"06/09/2019"
"Allegato opere pubbliche triennio 2019-2021";"112.21 KB";"06/09/2019";"06/09/2019"
"Del 6-19 Approv. progetto di programma opere pubbliche 2019-2021 Approv. Piano Annuale";"151.53 KB";"06/09/2019";"06/09/2019"
"Quadro delle risorse necessarie alla realizzazione del programma";"101.27 KB";"06/09/2019";"06/09/2019"
