"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Det. C.S. N. 9 Adesione alla piattaforma per l accesso telematico";"385.94 KB";"09/02/2022";"09/02/2022"
"Resp. Piattaforma della Certificazione dei Crediti (PCC)  Ing. S. Bongiovanni, ";"30.44 KB";"18/11/2021";"18/11/2021"
"Art 18 Tabella dati relativi agli incarichi conferiti ai dipendenti com.li Anno 2021-";"130.39 KB";"23/09/2021";"23/09/2021"
"Art 18 Tabella dati relativi agli incarichi conferiti ai dipendenti com.li Anno 2021";"128.27 KB";"17/09/2021";"17/09/2021"
"Art 18 Tabella dati relativi agli incarichi conferiti ai dipendenti com.li Anno 2021";"112.44 KB";"18/06/2021";"18/06/2021"
"Art 18 Tabella dati relativi agli incarichi conferiti ai dipendenti com.li Anno 2021";"123.93 KB";"28/05/2021";"28/05/2021"
"Art 18 Tabella dati relativi agli incarichi conferiti ai dipendenti com.li Anno 2021";"114.62 KB";"22/04/2021";"22/04/2021"
"Art 18 Tabella dati relativi agli incarichi conferiti ai dipendenti com.li Anno 2020.ods";"50.54 KB";"11/01/2021";"11/01/2021"
"Art 18 Tabella dati relativi agli incarichi conferiti ai dipendenti com.li Aggiornata al 28.10.20";"64.81 KB";"28/10/2020";"28/10/2020"
"Art 18 Tabella dati relativi agli incarichi conferiti ai dipendenti com.li Aggiornata al 12/06/20";"49.15 KB";"12/06/2020";"12/06/2020"
"Art 18 Tabella dati relativi agli incarichi conferiti ai dipendenti com.li Anno 2020";"48.25 KB";"30/04/2020";"30/04/2020"
"Art 18 Tabella dati relativi agli incarichi conferiti ai dipendenti com.li Anno 2019 - 2020";"51.07 KB";"21/02/2020";"21/02/2020"
"Art 18 Tabella dati relativi agli incarichi conferiti ai dipendenti com.li Anno 2019";"49.79 KB";"03/12/2019";"03/12/2019"
