"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Del. 66-21Schema di convenzione associata e coordinata delle Funzioni di segreteria com.le tra Capo d'Orlando - Gioiosa Marea e Naso ";"253.64 KB";"15/07/2022";"15/07/2022"
"Dichiarazione insussistenza cause di inconf. e incomp. Dott.ssa C. Calio Anno 2022";"199.33 KB";"27/01/2022";"27/01/2022"
"C.V. Dott.ssa Carmela Calio - Anno 2022";"0.52 MB";"18/01/2022";"18/01/2022"
"Dichiarazione insussistenza cause di inc. e inc. degli incarichi anno 2021 Segr. C. Calio";"89.14 KB";"03/05/2021";"03/05/2021"
"Det. Comm. Straord. 3-21 Convenzione Segretaria 2020";"1.06 MB";"03/05/2021";"03/05/2021"
"C.V. Segretario Generale Dr.ssa Carmela CALIO' ";"388.51 KB";"02/03/2021";"02/03/2021"
"Del .34-19 approvazione schema di convenzione Segretaria Comunale tra il comune Gioiosa Marea e Naso";"285.59 KB";"28/01/2021";"28/01/2021"
"C.V. Segretaria Comunale dott.ssa Carmela Cali�";"174.31 KB";"28/01/2021";"28/01/2021"
"Dichiarazione di insussistenza di incompatibilita dott.ssa C. Calio";"110.76 KB";"20/05/2020";"20/05/2020"
"Det. sind. n. 1 -2020 Nomina Responsabile della corruzione e dell'illegalit� dott.ssa Cali� Carmela";"198.36 KB";"14/01/2020";"20/05/2020"
"Compensi connessi all assunzione de lla carica dott.ssa Anna Maria Carugno";"90.84 KB";"20/05/2020";"20/05/2020"
"Compensi connessi all assunzione della carica dott.ssa Agostina M. Lenzo";"76.07 KB";"20/05/2020";"20/05/2020"
"Det. 9 -19 Nomina Vice Segretario Comunale ";"225.84 KB";"12/03/2019";"29/04/2020"
