"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ricevuta";"56.2 KB";"12/12/2023";"12/12/2023"
"Griglia e attestazione OIV  monitoraggio al 30-11-2023";"20.03 KB";"11/12/2023";"11/12/2023"
"Griglia e attestazione OIV verifica  al 30.06.2023";"177.23 KB";"08/09/2023";"08/09/2023"
"All 6.1. Griglia monitoraggio al 31.10.2022 per amministrazioni - par. 1.1 (1)";"21.2 KB";"10/11/2022";"10/11/2022"
"All 2.1. A - Griglia rilevazione al 31.05.2022 per amministrazioni - par. 1.1_ rev.30.05.22";"30.79 KB";"30/06/2022";"30/06/2022"
"1. Attestazione e scheda sintesi del 30/06/2022";"141.82 KB";"30/06/2022";"30/06/2022"
"Attestazione Nucleo di valutazione al 28.06.2021";"197.66 KB";"30/06/2021";"30/06/2021"
"Attestazione nucleo di Valutazione alla data 28.06.21";"200.84 KB";"30/06/2021";"30/06/2021"
"Attestazione Nucleo di Valutazione 31.07.20";"351.91 KB";"30/07/2020";"30/07/2020"
"Documento di Attestazione Nucleo di Valutazione del 29 Aprile 2019";"83.65 KB";"30/04/2019";"06/05/2019"
"All. 2 Griglia di rilevazione ";"107.59 KB";"30/04/2019";"06/05/2019"
