"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Del. 30-23 Approvazione Rendiconto di Gestione ?. F. 2022";"6.59 MB";"29/11/2023";"29/11/2023"
"Del. C.C. 42-22  Variazione di Bilancio previsione 2022-2024";"240.91 KB";"28/02/2023";"28/02/2023"
"Del. 140-22 Variazione d'urgenza Bilancio di Previsione finanziario 2022-2024";"0.76 MB";"11/01/2023";"11/01/2023"
"Del. 108-22 Individuazione gruppo amministrazione pubblica e del gruppo di enti del bilancio consolidato";"340.19 KB";"03/11/2022";"03/11/2022"
"Del. 110-22 Approvazione Bilancio Consolidato esercizio 2021";"0.76 MB";"19/10/2022";"19/10/2022"
"Del. 21-22 Approv. DUP 2022-2024 Bilancio di Previsione 2022-2024";"6.19 MB";"12/09/2022";"12/09/2022"
"Del. 21-22 Approv. DUP 2022-2024 Bilancio di Previsione 2022-2024";"";"12/09/2022";"12/09/2022"
"Del. 21-22 Approv. DUP 2022-2024 Bilancio di Previsione 2022-2024";"";"12/09/2022";"12/09/2022"
"Del. 18-22 Approvazione Rendiconto di Gestione Esercizio Finanziario 2021 e relativi allegati Anno 2021";"6.36 MB";"22/07/2022";"22/07/2022"
"Del. 64-22 Approvazione sul rendiconto di gestione";"4.35 MB";"12/07/2022";"12/07/2022"
"Del. 53-22 Variazione di Bilancio Provvisorio";"296.38 KB";"12/05/2022";"12/05/2022"
"Del. 51-22 Variazione di Bilancio Provvisorio in corso di Gestione";"298.43 KB";"12/05/2022";"12/05/2022"
"Del. 32-22 Variazione di Bilancio Provvisorio in corso di gestioneper Prev. delle somme correlate e entrate vincolate";"107.64 KB";"12/05/2022";"12/05/2022"
"Del. 18-22 Variazione Bilancio Provvisorio in corso di Gestione per la prev. delle somme correlate";"272.75 KB";"12/05/2022";"12/05/2022"
"Del. 17-22 Variazione di Bilancio Provvisorio in corso di gestione";"284.05 KB";"12/05/2022";"12/05/2022"
"Del.4-22 Approvazione schema di Bilancio Consolidato anno 2020";"0.72 MB";"12/05/2022";"12/05/2022"
"Del. 2-22 Approvazione  Bilancio Consolidato anno 2020";"1.14 MB";"11/03/2022";"11/03/2022"
"Del. 59-21 Approvaz. Rendiconto di gestione anno 2020 e relativi allegati";"13.6 MB";"09/12/2021";"09/12/2021"
"Del. 40 - 21 Bilancio di previsione annuale 2021-2023";"20.51 MB";"11/10/2021";"11/10/2021"
"Variazione del Bilancio Giugno 2021";"454.05 KB";"28/09/2021";"28/09/2021"
"Approv. schema Rendiconto di Gestione rendiconto anno 2020";"7.96 MB";"28/09/2021";"28/09/2021"
"Approv. schema di DUP 2021-2023";"15.53 MB";"28/09/2021";"28/09/2021"
"Del. 16-21 Approvazione Rendiconto di gestione 2019";"11.79 MB";"03/05/2021";"03/05/2021"
"Del. 21-21 Approv. DUP 2020-2022 e Bilancio di Previsione annuale 2020-2022";"14.01 MB";"29/04/2021";"29/04/2021"
"Del.17-21 Ripiano disavanzo di Amm.ne da rendiconto di gestione esercizio 233019";"1.64 MB";"29/04/2021";"29/04/2021"
"Del.9-21 Variazione Bilancio Provvisorio 2021";"3.84 MB";"29/04/2021";"29/04/2021"
"Del Commissario Straordinario n. 2-20 PEG Provvisorio 2021.pdf";"280.11 KB";"25/01/2021";"25/01/2021"
"Del C.C. 47-20 Variazione al Bilancio  provvisorio in corso di gestione";"1.54 MB";"19/01/2021";"19/01/2021"
"Del C.C. 45-20 Variazione al Bilancio in esercizio provvisorio  anno 2020 Ratifica Del. G.M. 81-20";"1.41 MB";"19/01/2021";"19/01/2021"
"Del C.C. 44-20 Variazione al Bilancio in esercizio provvisorio  anno 2020 Ratifica Del. G.M. 64-20";"1.39 MB";"19/01/2021";"19/01/2021"
"Del C.C. 43-20 Variazione al Bilancio in esercizio provvisorio  anno 2020 Ratifica Del. G.M. 63-20";"1.38 MB";"19/01/2021";"19/01/2021"
"Del. C.C. 42 -20 Variazione al Bilancio di previsione in esercizio provvisorio anno 2020 Ratifica della Del. G.M. n. 62-20";"1.38 MB";"19/01/2021";"19/01/2021"
"Del. C.C. 41-20  Variazione al Bilancio di Previsione in esercizio provv.anno 2020 Rat. Della Del. 61 -20";"1.43 MB";"19/01/2021";"19/01/2021"
"Variazione al Bilancio di previsione e al Piano esecutivo";"441.44 KB";"04/01/2021";"04/01/2021"
"Del. C.C. . n. 3 del 19.05.2020 Ratifica della deliberazione di G.M. n. 30 -20 Variazione al bilancio di previsione in esercizio 2020";"3.61 MB";"24/06/2020";"25/06/2020"
"Del. 31 -20 Rettifica Delibera di Giunta Municipale n.28 del 31.03.2020";"359.7 KB";"28/04/2020";"28/04/2020"
"Del. 30-20 Variazione al Bilancio di previsione finanziario durante l esercizio";"510.76 KB";"28/04/2020";"28/04/2020"
"Del. 28-20 Variazione di Bilancio di previsione";"0.54 MB";"28/04/2020";"28/04/2020"
"Approvazione Bilancio di previsione per gli esercizi 2019-2021";"29.7 MB";"27/11/2019";"27/11/2019"
"Del. 87 -19 Approvaz. Schema di Bilancio Consolidato Anno 2017  (1)";"1.64 MB";"19/11/2019";"19/11/2019"
"Del. 86 -19 Approvaz. Schema di Bilancio Consolidato Anno 2016";"1.62 MB";"25/09/2019";"19/11/2019"
"DEl. 84-19  Approv. schema bilancio di previsione 2019-2021";"3.69 MB";"19/11/2019";"19/11/2019"
"Del. 99-19  Linee di indirizzo sulla razionalizzazione spese di funzionamento triennio 2019-2021";"476.47 KB";"12/11/2019";"12/11/2019"
"Del.G.M.  92-19 Conto economico consolidato anno 2017";"1.1 MB";"12/11/2019";"12/11/2019"
"Del. G.M. 91-19 Conto economico consolidato anno 2016";"1.09 MB";"12/11/2019";"12/11/2019"
"Del. G.M.  29-19 Approv. Schema di Rendiconto della gestione 2017";"5.78 MB";"11/11/2019";"11/11/2019"
"Del. C.C. 27-19 Approvazione Rendiconto di gestione anno 2017";"6.63 MB";"02/10/2019";"02/10/2019"
"Del. 87 -19 Approvaz. Schema di Bilancio Consolidato Anno 2017  (1)";"1.64 MB";"25/09/2019";"25/09/2019"
"Bialancio di previsione 2018-2020 ";"11.87 MB";"16/01/2019";"16/01/2019"
