"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tabella titolari di P.O. Anno 2024 -";"49.88 KB";"07/03/2024";"07/03/2024"
"Tabella titolari di P.O. Anno 2023 -";"49.43 KB";"16/01/2023";"16/01/2023"
"Tabella titolari di P.O. Aggiornata al 18.10.22";"45.47 KB";"18/10/2022";"18/10/2022"
"Tabella titolari di P.O. Anno 2022 - Aggiornata ";"45.49 KB";"20/09/2022";"20/09/2022"
"Det.Sind. 20-22 Attr. P.O. AA.GG.  Sebbio Daniela";"270.36 KB";"08/09/2022";"08/09/2022"
"Tabella titolari di P.O. Anno 2021 -";"42.25 KB";"17/11/2021";"17/11/2021"
"Dich. di inconferibilita e incompatibilita Ing. V. Ferrarolo";"71.64 KB";"21/09/2021";"21/09/2021"
"Dich. di insussisstenza cause di inc. e incompatibilita Ing. S. Bongiovanni";"90.6 KB";"20/09/2021";"20/09/2021"
"Tabella titolari di P.O. Anno 2021 -";"63.12 KB";"16/09/2021";"16/09/2021"
"Tabella titolari di P.O. Anno 2021 - Aggiornata al 27.07.21";"64.55 KB";"27/07/2021";"27/07/2021"
"Tabella titolari di P.O.  Aggiornata al 09.07.21 -";"57 KB";"09/07/2021";"09/07/2021"
"Dichiarazioni  Titolari di P.O. Anno 2021";"423.85 KB";"17/05/2021";"17/05/2021"
"Tabella titolari di P.O. Anno 2021 -";"73.89 KB";"30/04/2021";"30/04/2021"
"Tabella titolari di P.O. Anno 2021 -";"72.24 KB";"22/04/2021";"22/04/2021"
"Tabella titolari di P.O. Anno 2021 -";"70.76 KB";"08/03/2021";"08/03/2021"
"Tabella titolari di P.O. Anno 2021- Aggiornata";"70.58 KB";"08/02/2021";"08/02/2021"
"Tabella titolari di P.O. Anno 2021 -";"69.19 KB";"26/01/2021";"26/01/2021"
"Tabella titolari di P.O. Anno 2020 -";"93.67 KB";"11/01/2021";"11/01/2021"
"Tabella titolari di P.O. Anno 2020 Aggionrnataal 14.10.20 -";"89.94 KB";"14/10/2020";"14/10/2020"
"Tabella titolari di P.O. Anno 2020 Aggiornata al 21.08.20 -.pdf";"80.87 KB";"21/08/2020";"21/08/2020"
"Tabella titolari di P.O. Anno 2020 -";"74.74 KB";"11/03/2020";"27/06/2020"
"C. V.  Ing. Francesco BALLATO (2).pdf";"120.76 KB";"27/06/2020";"27/06/2020"
"C.V. dott.ssa Rosa Spinella C. V";"0.67 MB";"27/06/2020";"27/06/2020"
"C.V. dott.ssa Lucia Truglio";"7.57 MB";"27/06/2020";"27/06/2020"
"Dich. di inconferibilita e incompatibilita degli incarichi Sig.ra A. Granata";"2.48 MB";"04/06/2020";"04/06/2020"
"Tabella titolari di P.O. Anno 2020 - Aggiornata al 21-02-2020";"61.23 KB";"21/02/2020";"21/02/2020"
"Tabella titolari di P.O. Anno 2020 - Aggiornata al 19-02-2020";"60.16 KB";"19/02/2020";"19/02/2020"
"Tabella titolari di P.O. Anno 2020 - Aggiornata al 5-02-2020";"55.55 KB";"05/02/2020";"05/02/2020"
"Tabella titolari di P.O. Anno 2019.-";"78.38 KB";"09/07/2019";"09/07/2019"
"Dich.  di inconferibilita ed incompatibilita Ing Ballato";"320.43 KB";"23/05/2019";"23/05/2019"
"Dich. di inconferibilita ed incompatibilita degli incarichi dr. A. Colica";"265.75 KB";"13/03/2019";"13/03/2019"
"Dichiarazione Dott.ssa Rosa Spinella - Anno 2019";"107.27 KB";"16/01/2019";"16/01/2019"
"Dichiarazione   di inconferibilita ed incompatibilita A. Granata - Anno 2019";"147.81 KB";"14/01/2019";"16/01/2019"
"Dichiarazione Dott.ssa Rosa Spinella - Anno 2018";"494.98 KB";"16/01/2019";"16/01/2019"
